﻿date,ministère,nom,description,type,lieu,montant,as_of
2017-06-28,Environment and Natural Resources,"McLeod, Robert C.",CCFA Whitehorse June 27-28,Lunch,Whitehorse,26.60,2024-03-28 22:56:22 UTC+0000
2017-06-29,"Industry, Tourism and Investment","Schumann, Wally",ITI Meetings,Air Travel,Yellowknife,215.00,2024-03-28 22:56:22 UTC+0000
2017-06-30,Legislative Assembly,"McLeod, Robert C.",rtn to Inuvi fr Caucus June 30,Air Travel,Yellowknife,530.97,2024-03-28 22:56:22 UTC+0000
2017-06-30,Legislative Assembly,"McLeod, Robert C.",rtn to Inuvi fr Caucus June 30,Travel Agency Fee,Yellowknife,75.00,2024-03-28 22:56:22 UTC+0000
2017-06-30,Legislative Assembly,"Sebert, Louis",Home after Rules June 30,Air Travel,Fort Smith,398.00,2024-03-28 22:56:22 UTC+0000
2017-07-09,"Industry, Tourism and Investment","Schumann, Wally",Nahendeh Community Tour,Air Travel,Yellowknife,670.00,2024-03-28 22:56:22 UTC+0000
2017-07-09,"Industry, Tourism and Investment","Schumann, Wally",Nahendeh Community Tour,Charter Flight,Yellowknife,1142.44,2024-03-28 22:56:22 UTC+0000
2017-07-09,"Industry, Tourism and Investment","Schumann, Wally",Nahendeh Community Tour,Ground Transportation,Yellowknife,7.95,2024-03-28 22:56:22 UTC+0000
2017-07-09,Infrastructure,"Schumann, Wally",Nahendeh Community Tour,Air Travel,Yellowknife,670.00,2024-03-28 22:56:22 UTC+0000
2017-07-09,Infrastructure,"Schumann, Wally",Nahendeh Community Tour,Ground Transportation,Yellowknife,7.95,2024-03-28 22:56:22 UTC+0000
2017-07-09,Infrastructure,"Schumann, Wally",Nahendeh Community Tour,Charter Flight,Yellowknife,1142.45,2024-03-28 22:56:22 UTC+0000
2017-07-09,Justice,"Sebert, Louis",Back to YK for Nahendeh Tour,Air Travel,Yellowknife,194.00,2024-03-28 22:56:22 UTC+0000
2017-07-09,Lands,"Sebert, Louis",Back to YK for Nahendeh Tour,Air Travel,Yellowknife,194.00,2024-03-28 22:56:22 UTC+0000
2017-07-10,Legislative Assembly,"Moses, Alfred",Caucus Return - June 15,Travel Agency Fee,Yellowknife,75.00,2024-03-28 22:56:22 UTC+0000
2017-07-10,Legislative Assembly,"Moses, Alfred",Caucus Return - June 15,Air Travel,Inuvik,390.00,2024-03-28 22:56:22 UTC+0000
2017-07-10,"Industry, Tourism and Investment","Schumann, Wally",Nahendeh Community Tour,Incidental Travel Expense,Fort Simpson,8.65,2024-03-28 22:56:22 UTC+0000
2017-07-10,"Industry, Tourism and Investment","Schumann, Wally",Nahendeh Community Tour,Dinner,Fort Simpson,28.55,2024-03-28 22:56:22 UTC+0000
2017-07-10,"Industry, Tourism and Investment","Schumann, Wally",Nahendeh Community Tour,Lunch,Fort Simpson,13.30,2024-03-28 22:56:22 UTC+0000
2017-07-10,"Industry, Tourism and Investment","Schumann, Wally",Nahendeh Community Tour,Hotel/Lodging,Fort Simpson,225.00,2024-03-28 22:56:22 UTC+0000
2017-07-10,Infrastructure,"Schumann, Wally",Nahendeh Community Tour,Incidental Travel Expense,Fort Simpson,8.65,2024-03-28 22:56:22 UTC+0000
2017-07-10,Infrastructure,"Schumann, Wally",Nahendeh Community Tour,Dinner,Fort Simpson,28.55,2024-03-28 22:56:22 UTC+0000
2017-07-10,Infrastructure,"Schumann, Wally",Nahendeh Community Tour,Lunch,Fort Simpson,13.30,2024-03-28 22:56:22 UTC+0000
2017-07-10,Infrastructure,"Schumann, Wally",Nahendeh Community Tour,Hotel/Lodging,Fort Simpson,225.00,2024-03-28 22:56:22 UTC+0000
2017-07-10,Justice,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Incidental Travel Expense,Fort Simpson,8.65,2024-03-28 22:56:22 UTC+0000
2017-07-10,Justice,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Dinner,Fort Simpson,28.55,2024-03-28 22:56:22 UTC+0000
2017-07-10,Justice,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Lunch,Fort Simpson,13.30,2024-03-28 22:56:22 UTC+0000
2017-07-10,Justice,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Charter Flight,Fort Simpson,1142.44,2024-03-28 22:56:22 UTC+0000
2017-07-10,Justice,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Hotel/Lodging,Fort Simpson,225.00,2024-03-28 22:56:22 UTC+0000
2017-07-10,Justice,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Air Travel,Fort Simpson,455.00,2024-03-28 22:56:22 UTC+0000
2017-07-10,Lands,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Air Travel,Fort Simpson,455.00,2024-03-28 22:56:22 UTC+0000
2017-07-10,Lands,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Hotel/Lodging,Fort Simpson,225.00,2024-03-28 22:56:22 UTC+0000
2017-07-10,Lands,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Charter Flight,Fort Simpson,1142.44,2024-03-28 22:56:22 UTC+0000
2017-07-10,Lands,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Lunch,Fort Simpson,13.30,2024-03-28 22:56:22 UTC+0000
2017-07-10,Lands,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Dinner,Fort Simpson,28.55,2024-03-28 22:56:22 UTC+0000
2017-07-10,Lands,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Incidental Travel Expense,Fort Simpson,8.65,2024-03-28 22:56:22 UTC+0000
2017-07-11,"Industry, Tourism and Investment","Schumann, Wally",Nahendeh Community Tour,Incidental Travel Expense,Fort Simpson,8.65,2024-03-28 22:56:22 UTC+0000
2017-07-11,"Industry, Tourism and Investment","Schumann, Wally",Nahendeh Community Tour,Breakfast,Fort Simpson,11.92,2024-03-28 22:56:22 UTC+0000
2017-07-11,Infrastructure,"Schumann, Wally",Nahendeh Community Tour,Breakfast,Fort Simpson,11.93,2024-03-28 22:56:22 UTC+0000
2017-07-11,Infrastructure,"Schumann, Wally",Nahendeh Community Tour,Incidental Travel Expense,Fort Simpson,8.65,2024-03-28 22:56:22 UTC+0000
2017-07-11,Justice,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Breakfast,Fort Simpson,11.92,2024-03-28 22:56:22 UTC+0000
2017-07-11,Justice,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Incidental Travel Expense,Fort Simpson,8.65,2024-03-28 22:56:22 UTC+0000
2017-07-11,Lands,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Incidental Travel Expense,Fort Simpson,8.65,2024-03-28 22:56:22 UTC+0000
2017-07-11,Lands,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Breakfast,Fort Simpson,11.93,2024-03-28 22:56:22 UTC+0000
2017-07-12,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Travel Agency Fee,Charlottetown,75.00,2024-03-28 22:56:22 UTC+0000
2017-07-12,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Air Travel,Charlottetown,390.00,2024-03-28 22:56:22 UTC+0000
2017-07-12,"Industry, Tourism and Investment","Schumann, Wally",Nahendeh Community Tour,Breakfast,Fort Simpson,11.92,2024-03-28 22:56:22 UTC+0000
2017-07-12,"Industry, Tourism and Investment","Schumann, Wally",Nahendeh Community Tour,Dinner,Fort Simpson,28.55,2024-03-28 22:56:22 UTC+0000
2017-07-12,"Industry, Tourism and Investment","Schumann, Wally",Nahendeh Community Tour,Incidental Travel Expense,Fort Simpson,8.65,2024-03-28 22:56:22 UTC+0000
2017-07-12,"Industry, Tourism and Investment","Schumann, Wally",Nahendeh Community Tour,Lunch,Fort Simpson,13.30,2024-03-28 22:56:22 UTC+0000
2017-07-12,Infrastructure,"Schumann, Wally",Nahendeh Community Tour,Breakfast,Fort Simpson,11.93,2024-03-28 22:56:22 UTC+0000
2017-07-12,Infrastructure,"Schumann, Wally",Nahendeh Community Tour,Dinner,Fort Simpson,28.55,2024-03-28 22:56:22 UTC+0000
2017-07-12,Infrastructure,"Schumann, Wally",Nahendeh Community Tour,Incidental Travel Expense,Fort Simpson,8.65,2024-03-28 22:56:22 UTC+0000
2017-07-12,Infrastructure,"Schumann, Wally",Nahendeh Community Tour,Lunch,Fort Simpson,13.30,2024-03-28 22:56:22 UTC+0000
2017-07-12,Justice,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Incidental Travel Expense,Fort Simpson,8.65,2024-03-28 22:56:22 UTC+0000
2017-07-12,Justice,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Dinner,Fort Simpson,28.55,2024-03-28 22:56:22 UTC+0000
2017-07-12,Justice,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Breakfast,Fort Simpson,11.92,2024-03-28 22:56:22 UTC+0000
2017-07-12,Lands,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Incidental Travel Expense,Fort Simpson,8.65,2024-03-28 22:56:22 UTC+0000
2017-07-12,Lands,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Breakfast,Fort Simpson,11.93,2024-03-28 22:56:22 UTC+0000
2017-07-12,Lands,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Dinner,Fort Simpson,28.55,2024-03-28 22:56:22 UTC+0000
2017-07-13,"Industry, Tourism and Investment","Schumann, Wally",Nahendeh Community Tour,Incidental Travel Expense,Fort Simpson,8.65,2024-03-28 22:56:22 UTC+0000
2017-07-13,"Industry, Tourism and Investment","Schumann, Wally",Nahendeh Community Tour,Breakfast,Fort Simpson,11.92,2024-03-28 22:56:22 UTC+0000
2017-07-13,"Industry, Tourism and Investment","Schumann, Wally",Nahendeh Community Tour,Lunch,Fort Simpson,13.30,2024-03-28 22:56:22 UTC+0000
2017-07-13,Infrastructure,"Schumann, Wally",Nahendeh Community Tour,Incidental Travel Expense,Fort Simpson,8.65,2024-03-28 22:56:22 UTC+0000
2017-07-13,Infrastructure,"Schumann, Wally",Nahendeh Community Tour,Breakfast,Fort Simpson,11.93,2024-03-28 22:56:22 UTC+0000
2017-07-13,Infrastructure,"Schumann, Wally",Nahendeh Community Tour,Lunch,Fort Simpson,13.30,2024-03-28 22:56:22 UTC+0000
2017-07-13,Justice,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Ground Transportation,Fort Simpson,8.50,2024-03-28 22:56:22 UTC+0000
2017-07-13,Justice,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Incidental Travel Expense,Fort Simpson,8.65,2024-03-28 22:56:22 UTC+0000
2017-07-13,Justice,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Lunch,Fort Simpson,13.30,2024-03-28 22:56:22 UTC+0000
2017-07-13,Justice,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Breakfast,Fort Simpson,11.92,2024-03-28 22:56:22 UTC+0000
2017-07-13,Lands,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Ground Transportation,Fort Simpson,8.50,2024-03-28 22:56:22 UTC+0000
2017-07-13,Lands,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Incidental Travel Expense,Fort Simpson,8.65,2024-03-28 22:56:22 UTC+0000
2017-07-13,Lands,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Lunch,Fort Simpson,13.30,2024-03-28 22:56:22 UTC+0000
2017-07-13,Lands,"Sebert, Louis","Nahendeh Tour July 10-13, 2017",Breakfast,Fort Simpson,11.93,2024-03-28 22:56:22 UTC+0000
2017-07-15,Executive and Indigenous Affairs,"McLeod, Bob","Edmonton COF July 16-19, 2017",Dinner,Edmonton,57.10,2024-03-28 22:56:22 UTC+0000
2017-07-15,Executive and Indigenous Affairs,"McLeod, Bob","Edmonton COF July 16-19, 2017",Incidental Travel Expense,Edmonton,17.30,2024-03-28 22:56:22 UTC+0000
2017-07-15,Executive and Indigenous Affairs,"McLeod, Bob","Edmonton COF July 16-19, 2017",Lunch,Edmonton,26.60,2024-03-28 22:56:22 UTC+0000
2017-07-15,Executive and Indigenous Affairs,"McLeod, Bob","Edmonton COF July 16-19, 2017",Hotel/Lodging,Edmonton,639.51,2024-03-28 22:56:22 UTC+0000
2017-07-15,Executive and Indigenous Affairs,"McLeod, Bob","Edmonton COF July 16-19, 2017",Travel Agency Fee,Edmonton,150.00,2024-03-28 22:56:22 UTC+0000
2017-07-15,Executive and Indigenous Affairs,"McLeod, Bob","Edmonton COF July 16-19, 2017",Air Travel,Edmonton,990.00,2024-03-28 22:56:22 UTC+0000
2017-07-16,Executive and Indigenous Affairs,"McLeod, Bob","Edmonton COF July 16-19, 2017",Meals and Incidental Expenses,Edmonton,124.85,2024-03-28 22:56:22 UTC+0000
2017-07-17,Executive and Indigenous Affairs,"McLeod, Bob","Edmonton COF July 16-19, 2017",Incidental Travel Expense,Edmonton,17.30,2024-03-28 22:56:22 UTC+0000
2017-07-17,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Air Travel,Charlottetown,1860.25,2024-03-28 22:56:22 UTC+0000
2017-07-17,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Travel Agency Fee,Charlottetown,75.00,2024-03-28 22:56:22 UTC+0000
2017-07-17,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Dinner,Charlottetown,57.10,2024-03-28 22:56:22 UTC+0000
2017-07-17,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Incidental Travel Expense,Charlottetown,17.30,2024-03-28 22:56:22 UTC+0000
2017-07-17,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Hotel/Lodging,Charlottetown,223.42,2024-03-28 22:56:22 UTC+0000
2017-07-17,"Industry, Tourism and Investment","Schumann, Wally",ITI meetings,Ground Transportation,Yellowknife,14.30,2024-03-28 22:56:22 UTC+0000
2017-07-17,"Industry, Tourism and Investment","Schumann, Wally",ITI meetings,Air Travel,Yellowknife,215.00,2024-03-28 22:56:22 UTC+0000
2017-07-18,Executive and Indigenous Affairs,"McLeod, Bob","Edmonton COF July 16-19, 2017",Incidental Travel Expense,Edmonton,17.30,2024-03-28 22:56:22 UTC+0000
2017-07-18,Environment and Natural Resources,"McLeod, Robert C.",ENR - PS Meeting July 19,Air Travel,Yellowknife,1071.94,2024-03-28 22:56:22 UTC+0000
2017-07-18,Environment and Natural Resources,"McLeod, Robert C.",ENR - PS Meeting July 19,Air Travel,Yellowknife,75.00,2024-03-28 22:56:22 UTC+0000
2017-07-18,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Breakfast,Charlottetown,23.85,2024-03-28 22:56:22 UTC+0000
2017-07-18,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Ground Transportation,Charlottetown,55.00,2024-03-28 22:56:22 UTC+0000
2017-07-18,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Incidental Travel Expense,Charlottetown,17.30,2024-03-28 22:56:22 UTC+0000
2017-07-18,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Lunch,Charlottetown,26.60,2024-03-28 22:56:22 UTC+0000
2017-07-18,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Hotel/Lodging,Charlottetown,873.44,2024-03-28 22:56:22 UTC+0000
2017-07-18,"Industry, Tourism and Investment","Schumann, Wally",FPT Agriculture  PNWER Portlan,Conference/Meeting, Portland,935.31,2024-03-28 22:56:22 UTC+0000
2017-07-18,"Industry, Tourism and Investment","Schumann, Wally",FPT Agriculture  PNWER Portlan,Hotel/Lodging, Portland,833.00,2024-03-28 22:56:22 UTC+0000
2017-07-18,"Industry, Tourism and Investment","Schumann, Wally",FPT Agriculture  PNWER Portlan,Breakfast, Portland,23.85,2024-03-28 22:56:22 UTC+0000
2017-07-18,"Industry, Tourism and Investment","Schumann, Wally",FPT Agriculture  PNWER Portlan,Incidental Travel Expense, Portland,17.30,2024-03-28 22:56:22 UTC+0000
2017-07-18,"Industry, Tourism and Investment","Schumann, Wally",FPT Agriculture  PNWER Portlan,Conference/Meeting, Portland,350.00,2024-03-28 22:56:22 UTC+0000
2017-07-18,"Industry, Tourism and Investment","Schumann, Wally",FPT Agriculture  PNWER Portlan,Travel Agency Fee, Portland,75.00,2024-03-28 22:56:22 UTC+0000
2017-07-18,"Industry, Tourism and Investment","Schumann, Wally",FPT Agriculture  PNWER Portlan,Ground Transportation, Portland,14.90,2024-03-28 22:56:22 UTC+0000
2017-07-18,"Industry, Tourism and Investment","Schumann, Wally",FPT Agriculture  PNWER Portlan,Air Travel, Portland,5593.36,2024-03-28 22:56:22 UTC+0000
2017-07-19,Executive and Indigenous Affairs,"McLeod, Bob","Edmonton COF July 16-19, 2017",Incidental Travel Expense,Edmonton,17.30,2024-03-28 22:56:22 UTC+0000
2017-07-19,Executive and Indigenous Affairs,"McLeod, Bob","Edmonton COF July 16-19, 2017",Dinner,Edmonton,57.10,2024-03-28 22:56:22 UTC+0000
2017-07-19,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Incidental Travel Expense,Charlottetown,17.30,2024-03-28 22:56:22 UTC+0000
2017-07-19,"Industry, Tourism and Investment","Schumann, Wally",FPT Agriculture  PNWER Portlan,Incidental Travel Expense, Portland,17.30,2024-03-28 22:56:22 UTC+0000
2017-07-19,"Industry, Tourism and Investment","Schumann, Wally",FPT Agriculture  PNWER Portlan,Lunch, Portland,26.60,2024-03-28 22:56:22 UTC+0000
2017-07-20,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Dinner,Charlottetown,57.10,2024-03-28 22:56:22 UTC+0000
2017-07-20,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Incidental Travel Expense,Charlottetown,17.30,2024-03-28 22:56:22 UTC+0000
2017-07-20,"Industry, Tourism and Investment","Schumann, Wally",FPT Agriculture  PNWER Portlan,Incidental Travel Expense, Portland,17.30,2024-03-28 22:56:22 UTC+0000
2017-07-21,Executive and Indigenous Affairs,"McLeod, Bob",PNWER Portland Oregon July2017,Air Travel,Portland,1988.45,2024-03-28 22:56:22 UTC+0000
2017-07-21,Executive and Indigenous Affairs,"McLeod, Bob",PNWER Portland Oregon July2017,Travel Agency Fee,Portland,90.00,2024-03-28 22:56:22 UTC+0000
2017-07-21,Executive and Indigenous Affairs,"McLeod, Bob",PNWER Portland Oregon July2017,Travel Agency Fee,Portland,75.00,2024-03-28 22:56:22 UTC+0000
2017-07-21,Executive and Indigenous Affairs,"McLeod, Bob",PNWER Portland Oregon July2017,Hotel/Lodging,Portland,1183.15,2024-03-28 22:56:22 UTC+0000
2017-07-21,Executive and Indigenous Affairs,"McLeod, Bob",PNWER Portland Oregon July2017,Meals and Incidental Expenses,Portland,124.85,2024-03-28 22:56:22 UTC+0000
2017-07-21,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Dinner,Charlottetown,57.10,2024-03-28 22:56:22 UTC+0000
2017-07-21,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Breakfast,Charlottetown,23.85,2024-03-28 22:56:22 UTC+0000
2017-07-21,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Lunch,Charlottetown,26.60,2024-03-28 22:56:22 UTC+0000
2017-07-21,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Incidental Travel Expense,Charlottetown,17.30,2024-03-28 22:56:22 UTC+0000
2017-07-21,"Industry, Tourism and Investment","Schumann, Wally",FPT Agriculture  PNWER Portlan,Dinner, Portland,57.10,2024-03-28 22:56:22 UTC+0000
2017-07-21,"Industry, Tourism and Investment","Schumann, Wally",FPT Agriculture  PNWER Portlan,Incidental Travel Expense, Portland,17.30,2024-03-28 22:56:22 UTC+0000
2017-07-22,Executive and Indigenous Affairs,"McLeod, Bob",PNWER Portland Oregon July2017,Meals and Incidental Expenses,Portland,124.85,2024-03-28 22:56:22 UTC+0000
2017-07-22,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Breakfast,Charlottetown,23.85,2024-03-28 22:56:22 UTC+0000
2017-07-22,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Lunch,Charlottetown,26.60,2024-03-28 22:56:22 UTC+0000
2017-07-22,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Incidental Travel Expense,Charlottetown,17.30,2024-03-28 22:56:22 UTC+0000
2017-07-22,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Ground Transportation,Charlottetown,10.00,2024-03-28 22:56:22 UTC+0000
2017-07-22,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Ground Transportation,Charlottetown,10.00,2024-03-28 22:56:22 UTC+0000
2017-07-22,"Industry, Tourism and Investment","Schumann, Wally",FPT Agriculture  PNWER Portlan,Hotel/Lodging, Portland,1183.15,2024-03-28 22:56:22 UTC+0000
2017-07-22,"Industry, Tourism and Investment","Schumann, Wally",FPT Agriculture  PNWER Portlan,Incidental Travel Expense, Portland,17.30,2024-03-28 22:56:22 UTC+0000
2017-07-22,"Industry, Tourism and Investment","Schumann, Wally",FPT Agriculture  PNWER Portlan,Breakfast, Portland,23.85,2024-03-28 22:56:22 UTC+0000
2017-07-23,Executive and Indigenous Affairs,"McLeod, Bob",PNWER Portland Oregon July2017,Breakfast,Portland,23.85,2024-03-28 22:56:22 UTC+0000
2017-07-23,Executive and Indigenous Affairs,"McLeod, Bob",PNWER Portland Oregon July2017,Dinner,Portland,57.10,2024-03-28 22:56:22 UTC+0000
2017-07-23,Executive and Indigenous Affairs,"McLeod, Bob",PNWER Portland Oregon July2017,Incidental Travel Expense,Portland,17.30,2024-03-28 22:56:22 UTC+0000
2017-07-23,"Industry, Tourism and Investment","Schumann, Wally",FPT Agriculture  PNWER Portlan,Meals and Incidental Expenses, Portland,124.85,2024-03-28 22:56:22 UTC+0000
2017-07-23,"Industry, Tourism and Investment","Schumann, Wally",FPT Agriculture  PNWER Portlan,Ground Transportation, Portland,56.36,2024-03-28 22:56:22 UTC+0000
2017-07-24,Executive and Indigenous Affairs,"McLeod, Bob",PNWER Portland Oregon July2017,Dinner,Portland,57.10,2024-03-28 22:56:22 UTC+0000
2017-07-24,Executive and Indigenous Affairs,"McLeod, Bob",PNWER Portland Oregon July2017,Incidental Travel Expense,Portland,17.30,2024-03-28 22:56:22 UTC+0000
2017-07-24,"Industry, Tourism and Investment","Schumann, Wally",FPT Agriculture  PNWER Portlan,Incidental Travel Expense, Portland,17.30,2024-03-28 22:56:22 UTC+0000
2017-07-24,"Industry, Tourism and Investment","Schumann, Wally",FPT Agriculture  PNWER Portlan,Dinner, Portland,57.10,2024-03-28 22:56:22 UTC+0000
2017-07-25,Executive and Indigenous Affairs,"McLeod, Bob",PNWER Portland Oregon July2017,Incidental Travel Expense,Portland,17.30,2024-03-28 22:56:22 UTC+0000
2017-07-25,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Travel Agency Fee,Charlottetown,75.00,2024-03-28 22:56:22 UTC+0000
2017-07-25,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Air Travel,Charlottetown,400.00,2024-03-28 22:56:22 UTC+0000
2017-07-25,"Education, Culture and Employment","Moses, Alfred",CMEC Meeting,Hotel/Lodging,Charlottetown,-10.25,2024-03-28 22:56:22 UTC+0000
2017-07-25,"Industry, Tourism and Investment","Schumann, Wally",FPT Agriculture  PNWER Portlan,Breakfast, Portland,23.85,2024-03-28 22:56:22 UTC+0000
2017-07-25,"Industry, Tourism and Investment","Schumann, Wally",FPT Agriculture  PNWER Portlan,Lunch, Portland,26.60,2024-03-28 22:56:22 UTC+0000
2017-07-25,"Industry, Tourism and Investment","Schumann, Wally",FPT Agriculture  PNWER Portlan,Incidental Travel Expense, Portland,17.30,2024-03-28 22:56:22 UTC+0000
2017-07-26,Municipal and Community Affairs,"Cochrane, Caroline",FPT Canada Summer Games Wpg,Incidental Travel Expense,Winnipeg,17.30,2024-03-28 22:56:22 UTC+0000
2017-07-26,Municipal and Community Affairs,"Cochrane, Caroline",FPT Canada Summer Games Wpg,Dinner,Winnipeg,57.10,2024-03-28 22:56:22 UTC+0000
2017-07-26,Municipal and Community Affairs,"Cochrane, Caroline",FPT Canada Summer Games Wpg,Hotel/Lodging,Winnipeg,673.48,2024-03-28 22:56:22 UTC+0000
2017-07-26,Municipal and Community Affairs,"Cochrane, Caroline",FPT Canada Summer Games Wpg,Travel Agency Fee,Winnipeg,90.00,2024-03-28 22:56:22 UTC+0000
2017-07-26,Municipal and Community Affairs,"Cochrane, Caroline",FPT Canada Summer Games Wpg,Air Travel,Winnipeg,715.12,2024-03-28 22:56:22 UTC+0000
2017-07-26,Municipal and Community Affairs,"Cochrane, Caroline",FPT Canada Summer Games Wpg,Air Travel,Winnipeg,702.40,2024-03-28 22:56:22 UTC+0000
2017-07-26,Executive and Indigenous Affairs,"McLeod, Bob",PNWER Portland Oregon July2017,Ground Transportation,Portland,122.87,2024-03-28 22:56:22 UTC+0000
2017-07-26,Executive and Indigenous Affairs,"McLeod, Bob",PNWER Portland Oregon July2017,Incidental Travel Expense,Portland,17.30,2024-03-28 22:56:22 UTC+0000
2017-07-26,Executive and Indigenous Affairs,"McLeod, Bob",PNWER Portland Oregon July2017,Dinner,Portland,57.10,2024-03-28 22:56:22 UTC+0000
2017-07-26,Executive and Indigenous Affairs,"McLeod, Bob",PNWER Portland Oregon July2017,Lunch,Portland,26.60,2024-03-28 22:56:22 UTC+0000
2017-07-26,"Industry, Tourism and Investment","Schumann, Wally",FPT Agriculture  PNWER Portlan,Meals and Incidental Expenses, Portland,124.85,2024-03-28 22:56:22 UTC+0000
2017-07-26,"Industry, Tourism and Investment","Schumann, Wally",FPT Agriculture  PNWER Portlan,Ground Transportation, Portland,18.10,2024-03-28 22:56:22 UTC+0000
2017-07-27,Municipal and Community Affairs,"Cochrane, Caroline",FPT Canada Summer Games Wpg,Incidental Travel Expense,Winnipeg,17.30,2024-03-28 22:56:22 UTC+0000
2017-07-27,"Industry, Tourism and Investment","Schumann, Wally",ITI meetings,Air Travel,Yellowknife,225.00,2024-03-28 22:56:22 UTC+0000
2017-07-28,Municipal and Community Affairs,"Cochrane, Caroline",FPT Canada Summer Games Wpg,Incidental Travel Expense,Winnipeg,17.30,2024-03-28 22:56:22 UTC+0000
2017-07-29,Municipal and Community Affairs,"Cochrane, Caroline",FPT Canada Summer Games Wpg,Meals and Incidental Expenses,Winnipeg,124.85,2024-03-28 22:56:22 UTC+0000
2017-07-30,Municipal and Community Affairs,"Cochrane, Caroline",FPT Canada Summer Games Wpg,Lunch,Winnipeg,26.60,2024-03-28 22:56:22 UTC+0000
2017-07-30,Municipal and Community Affairs,"Cochrane, Caroline",FPT Canada Summer Games Wpg,Incidental Travel Expense,Winnipeg,17.30,2024-03-28 22:56:22 UTC+0000
2017-07-31,"Industry, Tourism and Investment","Schumann, Wally",ITI meetings,Ground Transportation,Yellowknife,15.50,2024-03-28 22:56:22 UTC+0000
2017-07-31,"Industry, Tourism and Investment","Schumann, Wally",ITI meetings,Air Travel,Yellowknife,215.00,2024-03-28 22:56:22 UTC+0000
2017-08-01,Legislative Assembly,"McLeod, Robert C.",Executive Council   Aug 01 -05,.Air Travel,Yellowknife,1071.94,2024-03-28 22:56:22 UTC+0000
2017-08-01,Legislative Assembly,"McLeod, Robert C.",Executive Council   Aug 01 -05,.Travel Agency Fee,Yellowknife,75.00,2024-03-28 22:56:22 UTC+0000
2017-08-01,Legislative Assembly,"Moses, Alfred",Exe Council Mtgs Aug 1-Nov.10,.Air Travel,Yellowknife,390.00,2024-03-28 22:56:22 UTC+0000
2017-08-01,Legislative Assembly,"Moses, Alfred",Exe Council Mtgs Aug 1-Nov.10,.Travel Agency Fee,Yellowknife,75.00,2024-03-28 22:56:22 UTC+0000
2017-08-03,"Industry, Tourism and Investment","Schumann, Wally",ITI meetings,.Air Travel,Yellowknife,225.00,2024-03-28 22:56:22 UTC+0000
